-17.840187,9.090026,74.0,1,0,0
-17.840187,9.090026,74.2,1,0,0
-20.11766,10.250457,75.2,1,0,0
-20.11766,10.250457,75.4,1,0,0
-20.876816,10.637265,75.6,1,0,0
-20.876816,10.637265,75.8,1,0,0
-21.635973,11.024075,76.0,1,0,0
-21.635973,11.024075,76.2,1,0,0
-22.395132,11.410885,76.4,1,0,0
-22.395132,11.410885,76.6,1,0,0
-22.395132,11.410885,76.8,1,0,0
-22.395132,11.410885,77.0,1,0,0
-23.913445,12.1845045,77.2,1,0,0
-23.913445,12.1845045,77.4,1,0,0
-23.913445,12.1845045,77.6,1,0,0
-23.913445,12.1845045,77.8,1,0,0
-24.672602,12.571314,78.0,1,0,0
-24.672602,12.571314,78.2,1,0,0
-24.672602,12.571314,78.4,1,0,0
-24.672602,12.571314,78.6,1,0,0
-24.672602,12.571314,78.8,1,0,0
-24.672602,12.571314,79.0,1,0,0
-25.431757,12.958123,79.2,1,0,0
-25.431757,12.958123,79.4,1,0,0
-26.190914,13.344933,79.6,1,0,0
-26.190914,13.344933,79.8,1,0,0
-21.635973,11.024075,81.6,1,0,0
-21.635973,11.024075,81.8,1,0,0
-21.635973,11.024075,82.0,1,0,0
-21.635973,11.024075,82.2,1,0,0
-22.395132,11.410885,82.4,1,0,0
-22.395132,11.410885,82.6,1,0,0
-23.913445,12.1845045,82.8,1,0,0
-23.913445,12.1845045,83.0,1,0,0
-24.672602,12.571314,83.2,1,0,0
-24.672602,12.571314,83.4,1,0,0
-26.950071,13.731743,83.6,1,0,0
-26.950071,13.731743,83.8,1,0,0
-27.70923,14.118552,84.0,1,0,0
-27.70923,14.118552,84.2,1,0,0
-29.9867,15.278981,84.4,1,0,0
-29.9867,15.278981,84.6,1,0,0
-29.9867,15.278981,84.8,1,0,0
-29.9867,15.278981,85.0,1,0,0
-30.74586,15.665792,85.2,1,0,0
-30.74586,15.665792,85.4,1,0,0
-43.651527,22.241556,88.4,1,0,0
-43.651527,22.241556,88.6,1,0,0
-45.169838,23.015173,88.8,1,0,0
-45.169838,23.015173,89.0,1,0,0
-45.169838,23.015173,89.2,1,0,0
-45.169838,23.015173,89.4,1,0,0
-49.72478,25.336033,90.4,1,0,0
-49.72478,25.336033,90.6,1,0,0
-51.243095,26.109652,90.8,1,0,0
-51.243095,26.109652,91.0,1,0,0
-1.9459014,0.866371,21.2,1,0,0
-1.9459014,0.866371,21.4,1,0,0
-2.724262,1.2129194,21.6,1,0,0
-2.724262,1.2129194,21.8,1,0,0
-2.724262,1.2129194,22.0,1,0,0
-2.724262,1.2129194,22.2,1,0,0
-2.724262,1.2129194,22.4,1,0,0
-2.724262,1.2129194,22.6,1,0,0
-3.5026226,1.5594678,22.8,1,0,0
-3.5026226,1.5594678,23.0,1,0,0
-4.2809834,1.9060162,23.2,1,0,0
-4.2809834,1.9060162,23.4,1,0,0
-4.2809834,1.9060162,23.6,1,0,0
-4.2809834,1.9060162,23.8,1,0,0
-4.2809834,1.9060162,24.0,1,0,0
-4.2809834,1.9060162,24.2,1,0,0
-4.2809834,1.9060162,24.4,1,0,0
-4.2809834,1.9060162,24.6,1,0,0
-4.2809834,1.9060162,24.8,1,0,0
-4.2809834,1.9060162,25.0,1,0,0
-5.0593433,2.2525644,25.2,1,0,0
-5.0593433,2.2525644,25.4,1,0,0
-5.8377047,2.599113,25.6,1,0,0
-5.8377047,2.599113,25.8,1,0,0
-5.8377047,2.599113,26.0,1,0,0
-5.8377047,2.599113,26.2,1,0,0
-6.616065,2.9456615,26.4,1,0,0
-6.616065,2.9456615,26.6,1,0,0
-7.3944254,3.2922096,26.8,1,0,0
-7.3944254,3.2922096,27.0,1,0,0
-7.3944254,3.2922096,27.2,1,0,0
-7.3944254,3.2922096,27.4,1,0,0
-7.3944254,3.2922096,27.6,1,0,0
-7.3944254,3.2922096,27.8,1,0,0
-6.616065,2.9456615,28.0,1,0,0
-6.616065,2.9456615,28.2,1,0,0
-6.616065,2.9456615,28.4,1,0,0
-6.616065,2.9456615,28.6,1,0,0
-7.3944254,3.2922096,28.8,1,0,0
-7.3944254,3.2922096,29.0,1,0,0
-7.3944254,3.2922096,29.2,1,0,0
-7.3944254,3.2922096,29.4,1,0,0
-8.172787,3.6387582,29.6,1,0,0
-8.172787,3.6387582,29.8,1,0,0
-8.172787,3.6387582,30.0,1,0,0
-8.172787,3.6387582,30.2,1,0,0
-8.172787,3.6387582,30.4,1,0,0
-8.172787,3.6387582,30.6,1,0,0
-8.172787,3.6387582,30.8,1,0,0
-8.172787,3.6387582,31.0,1,0,0
-8.172787,3.6387582,31.2,1,0,0
-8.172787,3.6387582,31.4,1,0,0
-8.172787,3.6387582,31.6,1,0,0
-8.172787,3.6387582,31.8,1,0,0
-8.951146,3.9853065,32.0,1,0,0
-8.951146,3.9853065,32.2,1,0,0
-8.951146,3.9853065,32.4,1,0,0
-8.951146,3.9853065,32.6,1,0,0
-8.951146,3.9853065,32.8,1,0,0
-8.951146,3.9853065,33.0,1,0,0
-8.172787,3.6387582,33.2,1,0,0
-8.172787,3.6387582,33.4,1,0,0
-8.172787,3.6387582,33.6,1,0,0
-8.172787,3.6387582,33.8,1,0,0
-8.172787,3.6387582,34.0,1,0,0
-8.172787,3.6387582,34.2,1,0,0
-8.172787,3.6387582,34.4,1,0,0
-8.172787,3.6387582,34.6,1,0,0
-8.172787,3.6387582,34.8,1,0,0
-8.172787,3.6387582,35.0,1,0,0
-8.172787,3.6387582,35.2,1,0,0
-8.172787,3.6387582,35.4,1,0,0
-8.172787,3.6387582,35.6,1,0,0
-8.172787,3.6387582,35.8,1,0,0
-8.951146,3.9853065,36.0,1,0,0
-8.951146,3.9853065,36.2,1,0,0
-8.951146,3.9853065,36.4,1,0,0
-8.951146,3.9853065,36.6,1,0,0
-8.951146,3.9853065,36.8,1,0,0
-8.951146,3.9853065,37.0,1,0,0
-8.951146,3.9853065,37.2,1,0,0
-8.951146,3.9853065,37.4,1,0,0
-8.951146,3.9853065,37.6,1,0,0
-8.951146,3.9853065,37.8,1,0,0
-8.951146,3.9853065,38.0,1,0,0
-8.951146,3.9853065,38.2,1,0,0
-8.951146,3.9853065,38.4,1,0,0
-8.951146,3.9853065,38.6,1,0,0
-9.340328,4.1585813,38.8,1,0,0
-8.951146,3.9853065,39.0,1,0,0
-8.561967,3.8120325,39.2,1,0,0
-8.561967,3.8120325,39.4,1,0,0
-8.561967,3.8120325,39.6,1,0,0
-8.561967,3.8120325,39.8,1,0,0
-8.561967,3.8120325,40.0,1,0,0
-8.561967,3.8120325,40.2,1,0,0
-8.172787,3.6387582,40.4,1,0,0
-8.172787,3.6387582,40.6,1,0,0
-8.172787,3.6387582,40.8,1,0,0
-8.561967,3.8120325,41.0,1,0,0
-8.172787,3.6387582,41.2,1,0,0
-8.172787,3.6387582,41.4,1,0,0
-6.616065,2.9456615,41.6,1,0,0
-6.616065,2.9456615,41.8,1,0,0
-6.616065,2.9456615,42.0,1,0,0
-6.616065,2.9456615,42.2,1,0,0
-6.616065,2.9456615,42.4,1,0,0
-6.616065,2.9456615,42.6,1,0,0
-6.616065,2.9456615,42.8,1,0,0
-6.616065,2.9456615,43.0,1,0,0
-6.616065,2.9456615,43.2,1,0,0
-6.616065,2.9456615,43.4,1,0,0
-6.616065,2.9456615,43.6,1,0,0
-6.616065,2.9456615,43.8,1,0,0
-5.8377047,2.599113,44.0,1,0,0
-5.8377047,2.599113,44.2,1,0,0
-5.8377047,2.599113,44.4,1,0,0
-5.8377047,2.599113,44.6,1,0,0
-5.8377047,2.599113,44.8,1,0,0
-5.8377047,2.599113,45.0,1,0,0
-5.8377047,2.599113,45.2,1,0,0
-5.8377047,2.599113,45.4,1,0,0
-5.0593433,2.2525644,45.6,1,0,0
-5.0593433,2.2525644,45.8,1,0,0
-4.2809834,1.9060162,46.0,1,0,0
-4.2809834,1.9060162,46.2,1,0,0
-4.2809834,1.9060162,46.4,1,0,0
-4.2809834,1.9060162,46.6,1,0,0
-4.2809834,1.9060162,46.8,1,0,0
-4.2809834,1.9060162,47.0,1,0,0
-4.2809834,1.9060162,47.2,1,0,0
-4.2809834,1.9060162,47.4,1,0,0
-4.2809834,1.9060162,47.6,1,0,0
-4.2809834,1.9060162,47.8,1,0,0
-5.8377047,2.599113,48.0,1,0,0
-5.8377047,2.599113,48.2,1,0,0
-5.8377047,2.599113,48.4,1,0,0
-5.8377047,2.599113,48.6,1,0,0
-5.8377047,2.599113,48.8,1,0,0
-5.8377047,2.599113,49.0,1,0,0
-6.616065,2.9456615,49.2,1,0,0
-6.616065,2.9456615,49.4,1,0,0
-6.616065,2.9456615,49.6,1,0,0
-6.616065,2.9456615,49.8,1,0,0
-6.616065,2.9456615,50.0,1,0,0
-6.616065,2.9456615,50.2,1,0,0
-6.616065,2.9456615,50.4,1,0,0
-6.616065,2.9456615,50.6,1,0,0
-6.616065,2.9456615,50.8,1,0,0
-6.616065,2.9456615,51.0,1,0,0
-6.616065,2.9456615,51.2,1,0,0
-6.616065,2.9456615,51.4,1,0,0
-6.616065,2.9456615,51.6,1,0,0
-6.616065,2.9456615,51.8,1,0,0
-6.616065,2.9456615,52.0,1,0,0
-6.616065,2.9456615,52.2,1,0,0
-6.616065,2.9456615,52.4,1,0,0
-6.616065,2.9456615,52.6,1,0,0
-7.3944254,3.2922096,52.8,1,0,0
-7.3944254,3.2922096,53.0,1,0,0
-8.172787,3.6387582,53.2,1,0,0
-8.172787,3.6387582,53.4,1,0,0
-8.172787,3.6387582,53.6,1,0,0
-8.172787,3.6387582,53.8,1,0,0
-8.951146,3.9853065,54.0,1,0,0
-8.951146,3.9853065,54.2,1,0,0
-8.951146,3.9853065,54.4,1,0,0
-8.951146,3.9853065,54.6,1,0,0
-8.951146,3.9853065,54.8,1,0,0
-8.951146,3.9853065,55.0,1,0,0
-8.951146,3.9853065,55.2,1,0,0
-8.951146,3.9853065,55.4,1,0,0
-8.951146,3.9853065,55.6,1,0,0
-8.951146,3.9853065,55.8,1,0,0
-9.729507,4.331855,56.0,1,0,0
-9.729507,4.331855,56.2,1,0,0
-8.951146,3.9853065,56.4,1,0,0
-8.951146,3.9853065,56.6,1,0,0
-8.951146,3.9853065,56.8,1,0,0
-8.951146,3.9853065,57.0,1,0,0
-8.951146,3.9853065,57.2,1,0,0
-8.951146,3.9853065,57.4,1,0,0
-8.951146,3.9853065,57.6,1,0,0
-8.951146,3.9853065,57.8,1,0,0
-8.951146,3.9853065,58.0,1,0,0
-8.951146,3.9853065,58.2,1,0,0
-9.729507,4.331855,58.4,1,0,0
-9.729507,4.331855,58.6,1,0,0
-9.729507,4.331855,58.8,1,0,0
-9.729507,4.331855,59.0,1,0,0
-9.729507,4.331855,59.2,1,0,0
-9.729507,4.331855,59.4,1,0,0
-10.507869,4.6784034,59.6,1,0,0
-10.507869,4.6784034,59.8,1,0,0
-10.507869,4.6784034,60.0,1,0,0
-10.507869,4.6784034,60.2,1,0,0
-10.507869,4.6784034,60.4,1,0,0
-10.507869,4.6784034,60.6,1,0,0
-9.729507,4.331855,60.8,1,0,0
-9.729507,4.331855,61.0,1,0,0
-9.729507,4.331855,61.2,1,0,0
-9.729507,4.331855,61.4,1,0,0
-10.507869,4.6784034,61.6,1,0,0
-10.507869,4.6784034,61.8,1,0,0
-10.507869,4.6784034,62.0,1,0,0
-10.507869,4.6784034,62.2,1,0,0
-10.507869,4.6784034,62.4,1,0,0
-10.507869,4.6784034,62.6,1,0,0
-10.507869,4.6784034,62.8,1,0,0
-10.507869,4.6784034,63.0,1,0,0
-10.507869,4.6784034,63.2,1,0,0
-10.507869,4.6784034,63.4,1,0,0
-10.507869,4.6784034,63.6,1,0,0
-10.507869,4.6784034,63.8,1,0,0
-10.507869,4.6784034,64.0,1,0,0
-10.507869,4.6784034,64.2,1,0,0
-10.507869,4.6784034,64.4,1,0,0
-10.507869,4.6784034,64.6,1,0,0
-10.507869,4.6784034,64.8,1,0,0
-10.507869,4.6784034,65.0,1,0,0
-10.507869,4.6784034,65.2,1,0,0
-10.507869,4.6784034,65.4,1,0,0
-10.507869,4.6784034,65.6,1,0,0
-10.507869,4.6784034,65.8,1,0,0
-9.729507,4.331855,66.0,1,0,0
-9.729507,4.331855,66.2,1,0,0
-9.729507,4.331855,66.4,1,0,0
-9.729507,4.331855,66.6,1,0,0
-9.729507,4.331855,66.8,1,0,0
-9.729507,4.331855,67.0,1,0,0
-9.729507,4.331855,67.2,1,0,0
-9.729507,4.331855,67.4,1,0,0
-9.729507,4.331855,67.6,1,0,0
-9.729507,4.331855,67.8,1,0,0
-9.729507,4.331855,68.0,1,0,0
-9.729507,4.331855,68.2,1,0,0
-9.729507,4.331855,68.4,1,0,0
-9.729507,4.331855,68.6,1,0,0
-9.729507,4.331855,68.8,1,0,0
-9.729507,4.331855,69.0,1,0,0
-9.729507,4.331855,69.2,1,0,0
-9.729507,4.331855,69.4,1,0,0
-9.729507,4.331855,69.6,1,0,0
-9.729507,4.331855,69.8,1,0,0
-9.729507,4.331855,70.0,1,0,0
-9.729507,4.331855,70.2,1,0,0
-10.507869,4.6784034,70.4,1,0,0
-10.507869,4.6784034,70.6,1,0,0
-10.507869,4.6784034,70.8,1,0,0
-10.507869,4.6784034,71.0,1,0,0
-20.626556,9.183534,75.2,1,0,0
-20.626556,9.183534,75.4,1,0,0
-21.404917,9.530081,75.6,1,0,0
-21.404917,9.530081,75.8,1,0,0
-22.183275,9.876629,76.0,1,0,0
-22.183275,9.876629,76.2,1,0,0
-22.96164,10.223178,76.4,1,0,0
-22.96164,10.223178,76.6,1,0,0
-23.739998,10.569726,76.8,1,0,0
-23.739998,10.569726,77.0,1,0,0
-24.518358,10.916275,77.2,1,0,0
-24.518358,10.916275,77.4,1,0,0
-24.518358,10.916275,77.6,1,0,0
-24.518358,10.916275,77.8,1,0,0
-25.29672,11.262823,78.0,1,0,0
-25.29672,11.262823,78.2,1,0,0
-25.29672,11.262823,78.4,1,0,0
-25.29672,11.262823,78.6,1,0,0
-25.29672,11.262823,78.8,1,0,0
-25.29672,11.262823,79.0,1,0,0
-21.404917,9.530081,81.2,1,0,0
-21.404917,9.530081,81.4,1,0,0
-21.404917,9.530081,81.6,1,0,0
-21.404917,9.530081,81.8,1,0,0
-22.183275,9.876629,82.0,1,0,0
-22.183275,9.876629,82.2,1,0,0
-22.96164,10.223178,82.4,1,0,0
-22.96164,10.223178,82.6,1,0,0
-24.518358,10.916275,82.8,1,0,0
-24.518358,10.916275,83.0,1,0,0
-25.29672,11.262823,83.2,1,0,0
-25.29672,11.262823,83.4,1,0,0
-27.631802,12.302468,83.6,1,0,0
-27.631802,12.302468,83.8,1,0,0
-28.410162,12.649016,84.0,1,0,0
-28.410162,12.649016,84.2,1,0,0
-30.745243,13.688662,84.4,1,0,0
-30.745243,13.688662,84.6,1,0,0
-30.745243,13.688662,84.8,1,0,0
-30.745243,13.688662,85.0,1,0,0
-30.745243,13.688662,85.2,1,0,0
-30.745243,13.688662,85.4,1,0,0
-40.86393,18.19379,87.6,1,0,0
-40.86393,18.19379,87.8,1,0,0
-43.199017,19.233438,88.0,1,0,0
-43.199017,19.233438,88.2,1,0,0
-43.977375,19.579985,88.4,1,0,0
-43.977375,19.579985,88.6,1,0,0
-46.312454,20.619629,88.8,1,0,0
-46.312454,20.619629,89.0,1,0,0
-46.312454,20.619629,89.2,1,0,0
-46.312454,20.619629,89.4,1,0,0
-50.204258,22.352371,90.0,1,0,0
-50.204258,22.352371,90.2,1,0,0
-50.204258,22.352371,90.4,1,0,0
-50.204258,22.352371,90.6,1,0,0
-1.988577,0.7633431,21.2,1,0,0
-1.988577,0.7633431,21.4,1,0,0
-2.7840078,1.0686804,21.6,1,0,0
-2.7840078,1.0686804,21.8,1,0,0
-2.7840078,1.0686804,22.0,1,0,0
-2.7840078,1.0686804,22.2,1,0,0
-2.7840078,1.0686804,22.4,1,0,0
-2.7840078,1.0686804,22.6,1,0,0
-3.5794387,1.3740176,22.8,1,0,0
-3.5794387,1.3740176,23.0,1,0,0
-4.37487,1.6793549,23.2,1,0,0
-4.37487,1.6793549,23.4,1,0,0
-4.37487,1.6793549,23.6,1,0,0
-4.37487,1.6793549,23.8,1,0,0
-4.37487,1.6793549,24.0,1,0,0
-4.37487,1.6793549,24.2,1,0,0
-4.37487,1.6793549,24.4,1,0,0
-4.37487,1.6793549,24.6,1,0,0
-4.37487,1.6793549,24.8,1,0,0
-4.37487,1.6793549,25.0,1,0,0
-5.1703,1.984692,25.2,1,0,0
-5.1703,1.984692,25.4,1,0,0
-5.965731,2.2900293,25.6,1,0,0
-5.965731,2.2900293,25.8,1,0,0
-6.7611623,2.5953667,26.0,1,0,0
-6.7611623,2.5953667,26.2,1,0,0
-6.7611623,2.5953667,26.4,1,0,0
-6.7611623,2.5953667,26.6,1,0,0
-7.5565925,2.9007037,26.8,1,0,0
-7.5565925,2.9007037,27.0,1,0,0
-7.5565925,2.9007037,27.2,1,0,0
-7.5565925,2.9007037,27.4,1,0,0
-7.5565925,2.9007037,27.6,1,0,0
-7.5565925,2.9007037,27.8,1,0,0
-7.5565925,2.9007037,28.0,1,0,0
-7.5565925,2.9007037,28.2,1,0,0
-7.5565925,2.9007037,28.4,1,0,0
-7.5565925,2.9007037,28.6,1,0,0
-8.352024,3.206041,28.8,1,0,0
-8.352024,3.206041,29.0,1,0,0
-8.352024,3.206041,29.2,1,0,0
-8.352024,3.206041,29.4,1,0,0
-8.352024,3.206041,29.6,1,0,0
-8.352024,3.206041,29.8,1,0,0
-8.352024,3.206041,30.0,1,0,0
-8.352024,3.206041,30.2,1,0,0
-8.352024,3.206041,30.4,1,0,0
-8.352024,3.206041,30.6,1,0,0
-8.352024,3.206041,30.8,1,0,0
-8.352024,3.206041,31.0,1,0,0
-8.352024,3.206041,31.2,1,0,0
-8.352024,3.206041,31.4,1,0,0
-8.352024,3.206041,31.6,1,0,0
-8.352024,3.206041,31.8,1,0,0
-8.352024,3.206041,32.0,1,0,0
-8.352024,3.206041,32.2,1,0,0
-8.352024,3.206041,32.4,1,0,0
-8.352024,3.206041,32.6,1,0,0
-8.352024,3.206041,32.8,1,0,0
-8.352024,3.206041,33.0,1,0,0
-8.352024,3.206041,33.2,1,0,0
-8.352024,3.206041,33.4,1,0,0
-8.352024,3.206041,33.6,1,0,0
-8.352024,3.206041,33.8,1,0,0
-8.352024,3.206041,34.0,1,0,0
-8.352024,3.206041,34.2,1,0,0
-8.352024,3.206041,34.4,1,0,0
-8.352024,3.206041,34.6,1,0,0
-8.352024,3.206041,34.8,1,0,0
-8.352024,3.206041,35.0,1,0,0
-8.352024,3.206041,35.2,1,0,0
-8.352024,3.206041,35.4,1,0,0
-9.147454,3.5113783,35.6,1,0,0
-9.147454,3.5113783,35.8,1,0,0
-9.147454,3.5113783,36.0,1,0,0
-9.147454,3.5113783,36.2,1,0,0
-9.147454,3.5113783,36.4,1,0,0
-9.147454,3.5113783,36.6,1,0,0
-9.147454,3.5113783,36.8,1,0,0
-9.147454,3.5113783,37.0,1,0,0
-9.147454,3.5113783,37.2,1,0,0
-9.147454,3.5113783,37.4,1,0,0
-9.147454,3.5113783,37.6,1,0,0
-9.147454,3.5113783,37.8,1,0,0
-9.147454,3.5113783,38.0,1,0,0
-9.147454,3.5113783,38.2,1,0,0
-9.147454,3.5113783,38.4,1,0,0
-9.147454,3.5113783,38.6,1,0,0
-9.147454,3.5113783,38.8,1,0,0
-8.74974,3.3587098,39.0,1,0,0
-8.74974,3.3587098,39.2,1,0,0
-8.74974,3.3587098,39.4,1,0,0
-8.74974,3.3587098,39.6,1,0,0
-8.74974,3.3587098,39.8,1,0,0
-8.74974,3.3587098,40.0,1,0,0
-8.352024,3.206041,40.2,1,0,0
-8.74974,3.3587098,40.4,1,0,0
-8.352024,3.206041,40.6,1,0,0
-8.352024,3.206041,40.8,1,0,0
-8.352024,3.206041,41.0,1,0,0
-8.352024,3.206041,41.2,1,0,0
-7.5565925,2.9007037,41.4,1,0,0
-7.5565925,2.9007037,41.6,1,0,0
-7.5565925,2.9007037,41.8,1,0,0
-6.7611623,2.5953667,42.0,1,0,0
-6.7611623,2.5953667,42.2,1,0,0
-6.7611623,2.5953667,42.4,1,0,0
-6.7611623,2.5953667,42.6,1,0,0
-6.7611623,2.5953667,42.8,1,0,0
-6.7611623,2.5953667,43.0,1,0,0
-6.7611623,2.5953667,43.2,1,0,0
-6.7611623,2.5953667,43.4,1,0,0
-6.7611623,2.5953667,43.6,1,0,0
-6.7611623,2.5953667,43.8,1,0,0
-6.3634467,2.442698,44.0,1,0,0
-6.3634467,2.442698,44.2,1,0,0
-6.3634467,2.442698,44.4,1,0,0
-6.3634467,2.442698,44.6,1,0,0
-5.965731,2.2900293,44.8,1,0,0
-5.965731,2.2900293,45.0,1,0,0
-5.965731,2.2900293,45.2,1,0,0
-5.965731,2.2900293,45.4,1,0,0
-5.1703,1.984692,45.6,1,0,0
-5.1703,1.984692,45.8,1,0,0
-4.37487,1.6793549,46.0,1,0,0
-4.37487,1.6793549,46.2,1,0,0
-4.37487,1.6793549,46.4,1,0,0
-4.37487,1.6793549,46.6,1,0,0
-4.37487,1.6793549,46.8,1,0,0
-4.37487,1.6793549,47.0,1,0,0
-4.37487,1.6793549,47.2,1,0,0
-4.37487,1.6793549,47.4,1,0,0
-4.37487,1.6793549,47.6,1,0,0
-4.37487,1.6793549,47.8,1,0,0
-5.965731,2.2900293,48.0,1,0,0
-5.965731,2.2900293,48.2,1,0,0
-5.965731,2.2900293,48.4,1,0,0
-5.965731,2.2900293,48.6,1,0,0
-5.965731,2.2900293,48.8,1,0,0
-5.965731,2.2900293,49.0,1,0,0
-6.7611623,2.5953667,49.2,1,0,0
-6.7611623,2.5953667,49.4,1,0,0
-6.7611623,2.5953667,49.6,1,0,0
-6.7611623,2.5953667,49.8,1,0,0
-6.7611623,2.5953667,50.0,1,0,0
-6.7611623,2.5953667,50.2,1,0,0
-6.7611623,2.5953667,50.4,1,0,0
-6.7611623,2.5953667,50.6,1,0,0
-7.5565925,2.9007037,50.8,1,0,0
-7.5565925,2.9007037,51.0,1,0,0
-6.7611623,2.5953667,51.2,1,0,0
-6.7611623,2.5953667,51.4,1,0,0
-6.7611623,2.5953667,51.6,1,0,0
-6.7611623,2.5953667,51.8,1,0,0
-6.7611623,2.5953667,52.0,1,0,0
-6.7611623,2.5953667,52.2,1,0,0
-6.7611623,2.5953667,52.4,1,0,0
-6.7611623,2.5953667,52.6,1,0,0
-6.7611623,2.5953667,52.8,1,0,0
-6.7611623,2.5953667,53.0,1,0,0
-7.5565925,2.9007037,53.2,1,0,0
-7.5565925,2.9007037,53.4,1,0,0
-8.352024,3.206041,53.6,1,0,0
-8.352024,3.206041,53.8,1,0,0
-9.147454,3.5113783,54.0,1,0,0
-9.147454,3.5113783,54.2,1,0,0
-9.147454,3.5113783,54.4,1,0,0
-9.147454,3.5113783,54.6,1,0,0
-9.147454,3.5113783,54.8,1,0,0
-9.147454,3.5113783,55.0,1,0,0
-9.147454,3.5113783,55.2,1,0,0
-9.147454,3.5113783,55.4,1,0,0
-9.942885,3.8167157,55.6,1,0,0
-9.942885,3.8167157,55.8,1,0,0
-9.942885,3.8167157,56.0,1,0,0
-9.942885,3.8167157,56.2,1,0,0
-9.147454,3.5113783,56.4,1,0,0
-9.147454,3.5113783,56.6,1,0,0
-9.147454,3.5113783,56.8,1,0,0
-9.147454,3.5113783,57.0,1,0,0
-9.147454,3.5113783,57.2,1,0,0
-9.147454,3.5113783,57.4,1,0,0
-9.147454,3.5113783,57.6,1,0,0
-9.147454,3.5113783,57.8,1,0,0
-9.147454,3.5113783,58.0,1,0,0
-9.147454,3.5113783,58.2,1,0,0
-9.147454,3.5113783,58.4,1,0,0
-9.147454,3.5113783,58.6,1,0,0
-9.942885,3.8167157,58.8,1,0,0
-9.942885,3.8167157,59.0,1,0,0
-9.942885,3.8167157,59.2,1,0,0
-9.942885,3.8167157,59.4,1,0,0
-10.738317,4.122053,59.6,1,0,0
-10.738317,4.122053,59.8,1,0,0
-10.738317,4.122053,60.0,1,0,0
-10.738317,4.122053,60.2,1,0,0
-10.738317,4.122053,60.4,1,0,0
-10.738317,4.122053,60.6,1,0,0
-9.942885,3.8167157,60.8,1,0,0
-9.942885,3.8167157,61.0,1,0,0
-9.942885,3.8167157,61.2,1,0,0
-9.942885,3.8167157,61.4,1,0,0
-9.942885,3.8167157,61.6,1,0,0
-9.942885,3.8167157,61.8,1,0,0
-9.942885,3.8167157,62.0,1,0,0
-9.942885,3.8167157,62.2,1,0,0
-10.738317,4.122053,62.4,1,0,0
-10.738317,4.122053,62.6,1,0,0
-10.738317,4.122053,62.8,1,0,0
-10.738317,4.122053,63.0,1,0,0
-10.738317,4.122053,63.2,1,0,0
-10.738317,4.122053,63.4,1,0,0
-10.738317,4.122053,63.6,1,0,0
-10.738317,4.122053,63.8,1,0,0
-10.738317,4.122053,64.0,1,0,0
-10.738317,4.122053,64.2,1,0,0
-10.738317,4.122053,64.4,1,0,0
-10.738317,4.122053,64.6,1,0,0
-10.738317,4.122053,64.8,1,0,0
-10.738317,4.122053,65.0,1,0,0
-10.738317,4.122053,65.2,1,0,0
-10.738317,4.122053,65.4,1,0,0
-10.738317,4.122053,65.6,1,0,0
-10.738317,4.122053,65.8,1,0,0
-9.942885,3.8167157,66.0,1,0,0
-9.942885,3.8167157,66.2,1,0,0
-9.942885,3.8167157,66.4,1,0,0
-9.942885,3.8167157,66.6,1,0,0
-9.942885,3.8167157,66.8,1,0,0
-9.942885,3.8167157,67.0,1,0,0
-9.942885,3.8167157,67.2,1,0,0
-9.942885,3.8167157,67.4,1,0,0
-9.942885,3.8167157,67.6,1,0,0
-9.942885,3.8167157,67.8,1,0,0
-9.942885,3.8167157,68.0,1,0,0
-9.942885,3.8167157,68.2,1,0,0
-9.942885,3.8167157,68.4,1,0,0
-9.942885,3.8167157,68.6,1,0,0
-9.942885,3.8167157,68.8,1,0,0
-9.942885,3.8167157,69.0,1,0,0
-9.942885,3.8167157,69.2,1,0,0
-9.942885,3.8167157,69.4,1,0,0
-9.942885,3.8167157,69.6,1,0,0
-9.942885,3.8167157,69.8,1,0,0
-9.942885,3.8167157,70.0,1,0,0
-9.942885,3.8167157,70.2,1,0,0
-9.942885,3.8167157,70.4,1,0,0
-9.942885,3.8167157,70.6,1,0,0
-9.942885,3.8167157,70.8,1,0,0
-9.942885,3.8167157,71.0,1,0,0
-10.738317,4.122053,71.2,1,0,0
-10.738317,4.122053,71.4,1,0,0
-12.329177,4.732727,71.6,1,0,0
-12.329177,4.732727,71.8,1,0,0
-13.124608,5.0380645,72.0,1,0,0
-13.124608,5.0380645,72.2,1,0,0
-13.124608,5.0380645,72.4,1,0,0
-13.124608,5.0380645,72.6,1,0,0
-13.124608,5.0380645,72.8,1,0,0
-13.124608,5.0380645,73.0,1,0,0
-15.510901,5.9540763,73.2,1,0,0
-15.510901,5.9540763,73.4,1,0,0
-16.306332,6.2594132,73.6,1,0,0
-16.306332,6.2594132,73.8,1,0,0
-16.306332,6.2594132,74.0,1,0,0
-16.306332,6.2594132,74.2,1,0,0
-22.669777,8.702111,76.4,1,0,0
-22.669777,8.702111,76.6,1,0,0
-23.46521,9.007449,76.8,1,0,0
-23.46521,9.007449,77.0,1,0,0
-24.26064,9.312786,77.2,1,0,0
-24.26064,9.312786,77.4,1,0,0
-25.05607,9.618123,77.6,1,0,0
-25.05607,9.618123,77.8,1,0,0
-25.05607,9.618123,78.0,1,0,0
-25.05607,9.618123,78.2,1,0,0
-25.05607,9.618123,78.4,1,0,0
-25.05607,9.618123,78.6,1,0,0
-25.05607,9.618123,78.8,1,0,0
-25.05607,9.618123,79.0,1,0,0
